"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2000/01/rdf-schema#label","Conférence permanente des ministres de l'Éducation des Länder"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2000/01/rdf-schema#label","Kultusministerkonferenz"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2000/01/rdf-schema#comment","La conférence permanente des ministres de l'Éducation des Länder de la République fédérale d’Allemagne (en allemand : Ständige Konferenz der Kultusminister der Länder in der Bundesrepublik Deutschland, forme courte : Kultusministerkonferenz, sigle : KMK) est une institution qui permet aux Länder, qui sont souverains en matière d'éducation, de coopérer dans ce domaine. Créée en 1948, avant la création de la République fédérale, la KMK est une union des ministres et sénateurs responsables de l’éducation, de la formation scolaire, de la formation supérieure, de la recherche et des affaires culturelles. Elle est basée sur une convention entre les Länder."
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0941_5956"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graurheindorfer_Straße_157"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2000588-X"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133243378"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02640138X/id"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t09lh"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kultusministerkonferenz"
