"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/2000/01/rdf-schema#label","Le Rock à Billy"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/2000/01/rdf-schema#comment","Le Rock à Billy est le premier single du troisième album du groupe Superbus, Wow, paru en octobre 2006. Le titre passe pour la première fois en radio le 21 juin 2006 sur les ondes de Ouï FM, puis sort en single digital dans la foulée. La version album sera légèrement modifiée au niveau de l'intro.Ce premier single révèle un son disco rock aux accents new wave et dirty pop mais passe totalement inaperçu par rapport aux cartons que le groupe enchaînera avec Butterfly, Lola et Travel the World."
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6q2"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226508"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageID",2194580
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageRevisionID",167415300
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butterfly_(chanson_de_Superbus)"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travel_the_World"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Superbus"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Ayache"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_(chanson_de_Superbus)"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2006"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbus"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui_FM"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Acoustique"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wow_(album)"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Superbus"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2006"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://xmlns.com/foaf/0.1/name","Le Rock à Billy"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Superbus"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Rock_à_Billy?oldid=167415300&ns=0"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Wow_(album)"
"http://fr.dbpedia.org/resource/Le_Rock_à_Billy","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Superbus"
