"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2000/01/rdf-schema#label","The Seafarer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2000/01/rdf-schema#label","The Seafarer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2000/01/rdf-schema#label","The Seafarer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2000/01/rdf-schema#comment","The Seafarer (« Le Marin » ou « Le Navigateur ») est un poème en vieil anglais long de 124 lignes préservé dans le Livre d'Exeter, l'un des quatre principaux manuscrits de poésie vieil-anglaise."
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Seafarer-1"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Seafarer-Old-English-poem"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Seafarer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t836"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_Seeman_(Aldingelsk_gedicht)"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjøfareren"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Seafarer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Seafarer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851454"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Seafarer_(poem)"
"http://fr.dbpedia.org/resource/The_Seafarer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Seafarer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://dbpedia.org/ontology/wikiPageID",5309906
"http://fr.dbpedia.org/resource/The_Seafarer","http://dbpedia.org/ontology/wikiPageRevisionID",178898781
"http://fr.dbpedia.org/resource/The_Seafarer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulf_and_Eadwacer"
"http://fr.dbpedia.org/resource/The_Seafarer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Exeter"
"http://fr.dbpedia.org/resource/The_Seafarer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/The_Seafarer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_en_vieil_anglais"
"http://fr.dbpedia.org/resource/The_Seafarer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_University_Press"
