"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Diocèse catholique en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_dioceses_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Episcopii_romano-catolice_din_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Diecezje_rzymskokatolickie_w_Polsce"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Divisións_territoriais_católicas_en_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дієцезії_римо-католицької_церкви_у_Польщі"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dioeceses_Ecclesiae_Catholicae_in_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_katolikus_egyházmegyék"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рымска-каталіцкія_дыяцэзіі_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliške_škofije_na_Poljskem"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisdom_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_로마_가톨릭_교구"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Circunscrições_eclesiásticas_católicas_da_Polônia"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Romos_katalikų_vyskupijos_Lenkijoje"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Katolske_bispedømmer_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католические_епархии_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Poland"
