"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Tárkány"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse de Notre-Dame-du-Val-de-Secours en latin : Domus Beatæ Mariæ Vallis Auxilii est un ancien monastères chartreux, à Felsőtárkány en Hongrie, aussi communément appelée aussi chartreuse de Tarkan."
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsnyr76w"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86734909"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageID",13143756
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageRevisionID",167789267
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felsőtárkány"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1394"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Žiče"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Eger"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Hongrie)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Tárkány","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
