"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","Kilsyth, Skottland"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","Kilsyth (Regno Unito)"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#label","Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#comment","Kilsyth (Cill Saidhe en gaélique écossais) est une ville d'Écosse. Elle se situe à une vingtaine de kilomètres au nord de Glasgow."
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10360365"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/25045"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/16494"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Scotland/North_Lanarkshire/Kilsyth/"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kilsyth,_Skottland"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kilsyth_(Regno_Unito)"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kilseyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074561886"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kilsitas"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kilsyth_(lungsod)"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2645548/"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيلسيث"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000050"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cill_Saidh"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88238226"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n40z"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123265408"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000060"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kilsyth"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a4db78eb-4e97-489b-8f6b-33c8ccbe1295"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیلسیت"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010328"
"http://fr.dbpedia.org/resource/Kilsyth","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cill_Saidhe"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageID",2948485
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageRevisionID",151855558
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Forth_et_Clyde"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kelvin"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croy4.jpg"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colziumcurling.jpg"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colzium"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérite"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Kilsyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
