"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Tungurahua (probinsya)"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provinz Tungurahua"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Тунґурауа (провінція)"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Tungurahua"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Tungurahua"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","トゥングラワ県"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Tungurahua (province)"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tungurahua"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Тунгурауа (провинция)"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Tungurahua"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Tungurahua est une province de l'Équateur. Sa capitale est Ambato. Le volcan Tungurahua, en activité, est situé dans cette province, dans le canton de Baños."
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tungurahua_Province"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067903.xml"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Province_of_Tungurahua"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Tungurahua"
"http://fr.dbpedia.org/resource/Tungurahua_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퉁구라우아주"
