"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q161837"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicService"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/2000/01/rdf-schema#label","Direction régionale des Affaires culturelles"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/2000/01/rdf-schema#comment","En France, une direction régionale des Affaires culturelles (DRAC) (dans les départements d'outre-mer une direction des Affaires culturelles, ou DAC), est un service déconcentré du ministère de la Culture dans chaque région française."
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_directorate_of_cultural_affairs_(DRAC)"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_directorate_of_cultural_affairs_(DRAC)"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029606"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Direction_régionale_des_affaires_culturelles"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1fgy5"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://fr.dbpedia.org/property/commonstitre","Direction régionale des Affaires culturelles"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageID",214952
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageRevisionID",187602627
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Maledent_de_Savignac_de_Feytiat"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Chazerat"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_des_bâtiments_de_France"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_régional_de_l'archéologie"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Magnoncourt_(Besançon)"
