"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","James Cunningham"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","James Cunningham"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","James Cunningham"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","James Cunningham"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Cunningham"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6132028"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Cunningham"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Cunningham"
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageID",13067741
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",181512710
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cunningham_(botaniste)"
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cunningham_(homme_politique)"
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_Cunningham_(homme_politique)"
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_Cunningham_(botaniste)"
"http://fr.dbpedia.org/resource/James_Cunningham","http://dbpedia.org/ontology/wikiPageLength",384
"http://fr.dbpedia.org/resource/James_Cunningham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/James_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/James_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/James_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/James_Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Cunningham?oldid=181512710&ns=0"
"http://fr.dbpedia.org/resource/James_Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Cunningham"
