"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2000/01/rdf-schema#label","Gaspé Bay"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2000/01/rdf-schema#label","Baie de Gaspé"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Gaspé est une baie située sur la côte nord-est de la péninsule de Gaspé, dans le golfe du Saint-Laurent au Québec (Canada). La ville de Gaspé est située sur la rive sud de la baie, alors que les terres situées au nord de la baie font partie du parc national Forillon. Le général britannique James Wolfe lance un raid sur la baie au cours de la (en), un an avant le siège de Québec."
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaspé_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=24672"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaspé_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gaspébukta"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaspé_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Gaspé"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5526627"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pd9hq"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageID",7956295
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageRevisionID",177476713
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baie_de_Gaspé_en_hiver.jpg"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wolfe"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Dartmouth"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Québec_(1759)"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Forillon"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gaspé"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Québec"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Jean_(Gaspé)"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_York_(Gaspé)"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_Gaspé","http://dbpedia.org/ontology/wikiPageLength",1803
