"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional Río Pilcomayo"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#label","Parc national Río Pilcomayo"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Río Pilcomayo"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Río Pilcomayo"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Río Pilcomayo (en espagnol : Parque Nacional Río Pilcomayo) est un parc national argentin créé en 1951."
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/557"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parque_Nacional_Río_Pilcomayo"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/12"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000054193&local_base=BNA10"
"http://fr.dbpedia.org/resource/Parc_national_Río_Pilcomayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rio-Pilcomayo-National-Park"
