"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Ordre honorifique de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orders,_decorations_and_medals_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المراتب_التشريفية_والأوسمة_والميداليات_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tanda_kehormatan_di_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Condecoracions_de_Bèlgica"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時勳章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9050352"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijskie_odznaczenia"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Onorificenze_belghe"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgiske_ordener"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Belsch_Medailen"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_ordnar"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの勲章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orders,_decorations_and_medals_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderscheiding_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เครื่องราชอิสริยาภรณ์เบลเยียม"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgická_státní_vyznamenání"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://dbpedia.org/ontology/wikiPageID",4226831
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",62557951
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre honorifique de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_honorifique_de_Belgique?oldid=62557951&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_par_pays"
