"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maresque","http://www.w3.org/2000/01/rdf-schema#label","Maresque"
"http://fr.dbpedia.org/resource/Maresque","http://www.w3.org/2000/01/rdf-schema#comment","Les Maresques sont les noms donnés à des ruisseaux affluents de l'Aveyron, en aval de Rodez."
"http://fr.dbpedia.org/resource/Maresque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290422"
"http://fr.dbpedia.org/resource/Maresque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vyy"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageID",3771673
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageRevisionID",157331721
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieupeyroux"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraqueville"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druelle"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maresque_de_Moyrazès"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vairon_(poisson)"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compolibat"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Rodez-Aveyron"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limayrac"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(affluent_du_Tarn)"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favasse"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségala"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goujon_(poisson)"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyrazès"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rignac_(Aveyron)"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onet-le-Château"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévinquières"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/wikiPageLength",1709
"http://fr.dbpedia.org/resource/Maresque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Maresque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maresque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maresque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maresque?oldid=157331721&ns=0"
"http://fr.dbpedia.org/resource/Maresque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maresque"
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/abstract","Les Maresques sont les noms donnés à des ruisseaux affluents de l'Aveyron, en aval de Rodez."
"http://fr.dbpedia.org/resource/Maresque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
