"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/2000/01/rdf-schema#label","Enez Eussa III"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/2000/01/rdf-schema#comment","L’Enez Eussa III est un ferry côtier (ou transbordeur) assurant la desserte quotidienne des îles d'Ouessant et Molène dans le Finistère. Il est la propriété du Conseil général du Finistère, lequel a attribué à Keolis la délégation de service public vers ces îles le 1er janvier 2009 pour 7 ans, sous la marque Penn ar Bed."
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9019896"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9019896"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054113"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9019896"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6cq4"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://dbpedia.org/ontology/wikiPageID",4103344
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://dbpedia.org/ontology/wikiPageRevisionID",165230993
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Smdenezeussa2.jpeg"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferry"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_pont_supérieur.jpg"
"http://fr.dbpedia.org/resource/Enez_Eussa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_pont_passerelle.jpg"
