"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Livello del mare"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Libel d'a mar"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Poziom morza"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","مستوى سطح البحر"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Zeeniveau"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Katupngan ha dagat"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Уровень моря"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","海平面"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Sea level"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Havsyta"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Meeresspiegel"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Nivel del mar"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Niveau de la mer"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Seevlak"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Nivèl de la mar"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#comment","Le niveau de la mer est la hauteur moyenne de la surface de la mer, par rapport à un niveau de référence suffisamment stable."
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sea-level"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mean-sea-level"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sea-level"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quora-Kuromi"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sea-Level"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbS6vQWdRL8/"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sea_level"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nivel_de_la_mar"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjávarmál"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပင်လယ်ရေမျက်နှာပြင်"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Razina_mora"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բացարձակ_բարձրություն"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Livellu_de_su_mare"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Абсоліоттік_биіктік"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سطح_آب‌های_آزاد"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meeresspiegel"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Диңгеҙ_кимәле"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Узровень_мора"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aras_laut"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Nivel_dal_mâr"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hladina_moře"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Usawa_bahari_wastani"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_level"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept11403"
"http://fr.dbpedia.org/resource/Niveau_de_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poziom_morza"
