"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Troy Pierce"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Troy Pierce"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Troy Pierce"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Troy Pierce est un DJ et compositeur de musique électronique américain. Il fait aussi partie du duo , en compagnie de Gibby Miller."
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TroyPierceMusic"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000490610"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/troypierce"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/202075"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/931579"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/troypierce"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Troy_Pierce"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01scllc"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Troy_Pierce"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b4a666f0-f0e4-4252-a549-1b3957e9782b"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286031"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Muncie"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://dbpedia.org/ontology/wikiPageID",5463323
"http://fr.dbpedia.org/resource/Troy_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",105238719
"http://fr.dbpedia.org/resource/Troy_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muncie"
"http://fr.dbpedia.org/resource/Troy_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Hawtin"
