"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://www.w3.org/2000/01/rdf-schema#label","Cœur d'encre"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чернильное_сердце"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010794"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageID",3607180
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageRevisionID",90532202
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Softley"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_Funke"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_d'encre_(film,_2008)"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_d'encre_(roman)"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cœur_d'encre_(film,_2008)"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cœur_d'encre_(roman)"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://dbpedia.org/ontology/wikiPageLength",312
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cœur_d'encre?oldid=90532202&ns=0"
"http://fr.dbpedia.org/resource/Cœur_d'encre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cœur_d'encre"
