"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Sagalo (Mali)"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2000/01/rdf-schema#comment","Sagalo est une commune du Mali, dans le cercle de Kéniéba et la région de Kayes. Le superficie est de 1411,25km2,situé au sud-est de chef lieu de cercle de Kenieba.la population de la commune de sagalo est 20762 dont 10986 selon la projection de direction nationale de la population (DNP) et (IGM)Kayes. La population de la commune de sagalo est composée majoritairement par ethnie peuls, Malinké,Dialonké et Maninkamuri."
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Sagalo,_Mali"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2451935/"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759932"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sagalo"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c53qm"
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://dbpedia.org/ontology/wikiPageID",4594649
"http://fr.dbpedia.org/resource/Sagalo_(Mali)","http://dbpedia.org/ontology/wikiPageRevisionID",190297699
