"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2000/01/rdf-schema#label","Liste des sous-marins français"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2000/01/rdf-schema#label","Lista francuskich okrętów podwodnych"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2000/01/rdf-schema#label","Liste französischer U-Boot-Klassen"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2000/01/rdf-schema#label","Типы подводных лодок ВМС Франции"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des sous-marins français de manière chronologique et selon leur classe. Seuls sont recensés les sous-marins militaires opérationnels construits en France ou utilisés par la Marine nationale. De nos jours, tous les sous-marins français dépendent des forces sous-marines françaises (FSM). Certains sous-marins ont été vendus à l'export."
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Submarines_of_France"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_submarines_of_France"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_francuskich_okrętów_podwodnych"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Типы_подводных_лодок_ВМС_Франции"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_französischer_U-Boot-Klassen"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106344958"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageID",2677688
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageRevisionID",190682994
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_600-630_tonnes"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bateaux_français"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_(Q147)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase_(Q156)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerna_(S-71)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrette_(Q38)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Joessel"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esturgeon_(Q18)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:First_torpedo_firing_trials_of_INS_Kalvari_(S50)_-_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis_(Q206)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Morse"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sibylle_(sous-marin)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendémiaire_(sous-marin)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_sous-marines_(France)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_(Q103)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espoir_(Q167)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carissan"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Naïade"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
