"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Château dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_della_Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Département_Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593141"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageID",956091
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",165787418
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.georss.org/georss/point","47.5682 4.05416"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_l'Yonne?oldid=165787418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5682
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.05416
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.054160118103 47.568199157715)"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.054160118103 47.568199157715)"
