"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#label","Marika Ninou"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#label","Maríka Nínou"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#comment","Maríka Nínou (en grec moderne : Μαρίκα Νίνου), née Evangeliá Atamián (Ευαγγελία Αταμιάν) en 1922, morte le 23 février 1957, est une chanteuse de rebetiko arméno-grecque."
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marika_Ninou"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002340528"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2638215"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1010_0372"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/954021"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8ylf"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարիկա_Նինու"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماریکا_نینو"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000558d#about"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մարիքա_Նինու"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρίκα_Νίνου"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6763416"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marika_Ninou"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46956989"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marika_Ninou"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماریکا_نینو"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/87155"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/582d4d40-1871-42f0-a475-7bb02375a33e"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageID",14393386
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageRevisionID",187134047
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1922"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassílis_Tsitsánis"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rebetiko"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikaia_(Attique)"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_Grèce"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_Grèce"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_grecque"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costas_Ferris"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_Grèce"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_Grèce"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebétiko_(film)"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebetiko"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_arménienne"
"http://fr.dbpedia.org/resource/Maríka_Nínou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_Grèce"
