"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France de triathlon 2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats du Championnats de France de triathlon 2009, qui a eu lieu à Belfort le 7 juin 2009."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955077"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41l9x4"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageID",4991453
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageRevisionID",161048114
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Péon"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_de_triathlon_courte_distance"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_triathlon"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_courte_distance"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Belfort"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Vidal"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Moulai"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Harrison"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Rouault"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Morel"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://dbpedia.org/ontology/wikiPageLength",2689
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_de_triathlon_courte_distance"
