"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2000/01/rdf-schema#label","Chromoplana bella"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2000/01/rdf-schema#label","Chromoplana bella"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2000/01/rdf-schema#comment","Chromoplana bella est une espèce de vers plats."
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6479510"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=483906"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1039581"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chromoplana_bella"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2179294"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chromoplana_bella"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7dv"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageID",3869232
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageRevisionID",154281761
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polycladida"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixten_Bock"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plathelminthes"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageExternalLink","http://devbio.umesci.maine.edu/styler/turbellaria/turbella.php"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polycladida"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chromoplana_bella?oldid=154281761&ns=0"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chromoplana_bella"
"http://fr.dbpedia.org/resource/Chromoplana_bella","http://dbpedia.org/ontology/abstract","Chromoplana bella est une espèce de vers plats."
