"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#label","Maria Duchêne"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#label","Maria Duchêne"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Duchêne-Billard (5 décembre 1883 - 2 avril 1947) est une contralto française du Metropolitan Opera de 1912 à 1916. Elle incarne des rôles tels qu'Amneris dans Aida, Giulietta dans Les Contes d'Hoffmann, Lola dans Cavalleria rusticana, Maddalena dans Rigoletto. Elle a chanté le rôle de la vieille femme dans L'amore dei tre re, Rosette de Manon, Schwertleite dans la Walkyrie, et le solo « madrigaliste » dans Manon Lescaut, entre autres."
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_5473"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157253"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/107519"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2025393"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/1097"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Duchêne"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1534209"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/56786"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5127928"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c86cfaa9-2e72-44d4-b021-c55358a59ddf"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6761157"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg6zzk"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maria_Duchêne"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97060760"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139970011#about"
"http://fr.dbpedia.org/resource/Maria_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Duchêne"
