"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche bovidé"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32073808"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://dbpedia.org/ontology/wikiPageID",3201933
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://dbpedia.org/ontology/wikiPageRevisionID",159807356
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche bovidé"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_bovidé?oldid=159807356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bovidé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_mammifère"
