"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/2000/01/rdf-schema#label","Alexis Dubois de Courval"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/2000/01/rdf-schema#comment","Alexis-Charles-Guillaume Dubois, vicomte de Courval, dit Courval-Dubois, est un homme politique et archéologue français, né le 19 avril 1774 à Pinon (aujourd'hui dans l'Aisne), mort le 5 mars 1822 à Paris."
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10019"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00632939&tree=LEO"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834686"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nr4grw"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pinon_(Aisne)"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageID",852507
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageRevisionID",190802506
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Marmier"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_de_Sars"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinon_(Aisne)"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1774"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Auguste_de_Poilloüe_de_Saint-Mars"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_introuvable"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aisne"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Victor_Marie_Moreau"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_louveterie"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Aisne"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1822"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Aisne"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anizy-le-Château"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Alexis_Dubois_de_Courval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Anizy-le-Château"
