"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/2000/01/rdf-schema#label","Christophe Barraud (économiste)"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Barraud, né le 1er août 1986, est un économiste français. Chef économiste et stratégiste chez Market Securities, il est avant tout connu pour avoir été classé par Bloomberg LP comme meilleur prévisionniste au monde sur les statistiques américaines, chinoises et de la zone Euro durant les années 2010. Il a été nommé Chevalier de l’ordre national du Mérite en 2021."
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/christophe-barraud_81119"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973473"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304074397"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccw9k7"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageID",7639932
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageRevisionID",190863829
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_commerciale_entre_les_États-Unis_et_la_Chine"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Var"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_des_États-Unis"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destruction_créatrice"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1986"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_LP"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/embed/video/x72vqc4"
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://dbpedia.org/ontology/wikiPageLength",29353
"http://fr.dbpedia.org/resource/Christophe_Barraud_(économiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_français_du_XXIe_siècle"
