"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Dubreuil"
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://dbpedia.org/ontology/wikiPageID",4463813
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://dbpedia.org/ontology/wikiPageRevisionID",118365351
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Campagne"
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Claude_Campagne"
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brigitte_Dubreuil?oldid=118365351&ns=0"
"http://fr.dbpedia.org/resource/Brigitte_Dubreuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brigitte_Dubreuil"
