"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2000/01/rdf-schema#label","Thanbaya"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2000/01/rdf-schema#label","Thanbaya"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2000/01/rdf-schema#comment","Thanbaya est un village située dans le canton de Kalewa, dans le district de Kale, dans la région de Sagaing, dans l'ouest de la Birmanie."
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1292560/"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7710174"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqvs3"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thanbaya"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageID",13766812
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageRevisionID",180582473
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sagaing"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Kalewa"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kale"
"http://fr.dbpedia.org/resource/Thanbaya","http://dbpedia.org/ontology/wikiPageLength",1577
"http://fr.dbpedia.org/resource/Thanbaya","http://www.georss.org/georss/point","23.1167 94.4333"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.georss.org/georss/point","23.116666666666667 94.43333333333334"
"http://fr.dbpedia.org/resource/Thanbaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa"
"http://fr.dbpedia.org/resource/Thanbaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Thanbaya","http://xmlns.com/foaf/0.1/name","Thanbaya"
"http://fr.dbpedia.org/resource/Thanbaya","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Thanbaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thanbaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thanbaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thanbaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Thanbaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thanbaya?oldid=180582473&ns=0"
"http://fr.dbpedia.org/resource/Thanbaya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.1167
