"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/2000/01/rdf-schema#label","Annick Lobet"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/2000/01/rdf-schema#comment","Annick Lobet est une auteure française de nombreux jeux de société. Elle est principalement connue pour ses jeux pour enfants. Sa ludographie s'élève à une dizaine de jeux."
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/44054"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016832"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageID",14021092
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageRevisionID",191045447
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Scorpion_masqué"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_d'or_Jeu_de_l'année"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigamic"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackrock_Games"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/wikiPageLength",2193
"http://fr.dbpedia.org/resource/Annick_Lobet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annick_Lobet?oldid=191045447&ns=0"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annick_Lobet"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/abstract","Annick Lobet est une auteure française de nombreux jeux de société. Elle est principalement connue pour ses jeux pour enfants. Sa ludographie s'élève à une dizaine de jeux."
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Annick_Lobet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_jeux_de_société"
