"subject","predicate","object"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2000/01/rdf-schema#label","I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2000/01/rdf-schema#label","I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2000/01/rdf-schema#label","I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2000/01/rdf-schema#label","I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2000/01/rdf-schema#label","I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2000/01/rdf-schema#comment","L'i-mode' est l'appellation commerciale d'un ensemble de services et de protocoles permettant de connecter des téléphones portables à Internet. L'i-mode est un concurrent du WAP, bien que les téléphones i-mode permettent également d'afficher du contenu WAP. Le nom i-mode est une marque déposée par NTT DoCoMo et a été inventé par Mari Matsunaga. On peut citer Takeshi Natsuno comme acteur principal de la création et du développement de i-mode au Japon. Les deux fonctions principales de l'i-mode sont la consultation de services et la messagerie électronique."
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I-모드"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İ-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/I-mode","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/I-mode"
