"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Lugano 2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 31e édition du Grand Prix de Lugano a eu lieu le 2 mars 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 1.1. La course a été remportée lors d'un sprint d'une dizaine de coureurs par l'Italien Mauro Finetto (Yellow Fluo) respectivement devant ses compatriotes Sonny Colbrelli (Bardiani CSF) et Diego Ulissi (Lampre-Merida)."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtj1_0"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Lugano_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15870308"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GP_Lugano_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageID",7795519
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageRevisionID",185312663
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Pettiti"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Andriato"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Salzinger"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Ratto"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Tedeschi_(cyclisme,_1987)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Ciavatta"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Lugano"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Petilli"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Per"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_Pantoja"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Ponzi"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kirsch"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarlinson_Pantano"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gretsch"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Santaromita"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jani_Tewelde"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Foliforov"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Schelling"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaillotEslovenia.PNG"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Testa"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Klimov"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Thill"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Dumoulin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Montaguti"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_IAM"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Kern"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Leopard_Development"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Lampre-Merida"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Neri_Sottoli"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_MTN-Qhubeka"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songezo_Jim"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_RusVelo"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Meier_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Orica-GreenEDGE"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Carboni"
