"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#label","Dieci secondi col diavolo"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#label","Ten Seconds to Hell"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#label","Tout près de Satan"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#label","Ten Seconds to Hell"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#comment","Tout près de Satan (titre original : Ten Seconds to Hell) est un film américano-britannique réalisé par Robert Aldrich, sorti en 1959."
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/22140"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17496"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/ten-seconds-to-hell/"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=16877"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/168961/"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14494"
"http://fr.dbpedia.org/resource/Tout_près_de_Satan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=25482"
