"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Zenata (Maroc)"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Zenata est une ville nouvelle éco-conçue située au Maroc, entre Casablanca et Mohammedia. Le protocole d’accord pour la création de Zenata signé en présence du roi du Maroc Mohammed VI en janvier 2006 : « Le projet représente une opportunité pour les autorités locales et le reste des partenaires concernés d'adopter de nouvelles orientations via un aménagement concerté »."
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yyjp4g"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575192"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageID",6874405
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",190007467
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammédia"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_nouvelle"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Casablanca"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_nouvelle_au_Maroc"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Harrouda"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zenata"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-dortoir"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Zenata_(Maroc)","http://dbpedia.org/ontology/wikiPageLength",4892
