"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finis","http://www.w3.org/2000/01/rdf-schema#label","Finis"
"http://fr.dbpedia.org/resource/Finis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Finis"
"http://fr.dbpedia.org/resource/Finis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finis"
"http://fr.dbpedia.org/resource/Finis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207892"
"http://fr.dbpedia.org/resource/Finis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Finis"
"http://fr.dbpedia.org/resource/Finis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finis"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageID",5540108
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageRevisionID",134589876
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apionichthys_finis"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finiș"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finis_Gloria_Dei"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finis_terrae"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finis_(nouvelle)"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finis_Fox"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Smith_(athlétisme)"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_en_littérature"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finis_ton_assiette_!"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fini"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apionichthys_finis"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Finis_ton_assiette_!"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Finis_Gloria_Dei"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Finis_terrae"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Finis_(nouvelle)"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Finis_Fox"
"http://fr.dbpedia.org/resource/Finis","http://dbpedia.org/ontology/wikiPageLength",568
"http://fr.dbpedia.org/resource/Finis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Finis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Finis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Finis?oldid=134589876&ns=0"
"http://fr.dbpedia.org/resource/Finis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Finis"
