"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Croix de saint Patrick"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://dbpedia.org/ontology/wikiPageID",4410299
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",156981262
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_Saints"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_saint_Patrick"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Drapeau_de_saint_Patrick"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_utilisée_en_héraldique"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_Saints"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_saint_Patrick?oldid=156981262&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_saint_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_de_saint_Patrick"
