"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Summerland"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième saison de la série télévisée Summerland."
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468587"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhzt"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Summerland_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageID",6533812
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageRevisionID",129498161
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summerland"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_Parrish"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Winer"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Harrington"
"http://fr.dbpedia.org/resource/Saison_2_de_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Summerland"
