"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Escala de mà"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Драбина"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","摺梯"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Échelle (outil)"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Escalera de mano"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Ladder"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","梯子"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","መሰላል"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Scala (utensile)"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Ladder"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#comment","Une échelle est un dispositif ou un outil permettant de se déplacer, généralement verticalement et/ou de se tenir debout en hauteur. Elle est composée de barreaux, échelons ou traverses reliant deux montants. Les échelons et montants peuvent être en métal, (fer ou aluminium), bois, plastique. Les montants sont généralement rigides mais peuvent aussi être souples afin d'être enroulés, transportés et mis en place facilement, en espace réduit, principalement pour des activités sportives (échelle de « corde ou échelle de câble utilisées en spéléologie)."
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ladders"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Joy_sagar_Murmu-ᱥᱤᱲᱦᱤ.wav"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ladders"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/stige"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663859"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/8628"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ladder"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6099"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph490133"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ladder"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pieslienamās_kāpnes"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανεμόσκαλα"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalera_de_mano"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljestve"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摺梯"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dréimire"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stege"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w5l"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стълба"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drabina"
"http://fr.dbpedia.org/resource/Échelle_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41A343"
