"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Détrempe (pâtisserie)"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#comment","La détrempe est le mélange pâteux de farine et d’un liquide aqueux servant de base à la confection de pâtisseries comme la pâte feuilletée ou la pâte à choux."
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jg5"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045372"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/wikiPageID",5728918
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/wikiPageRevisionID",146947004
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_choux"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_feuilletée"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/wikiPageLength",1026
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détrempe_(pâtisserie)?oldid=146947004&ns=0"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Détrempe_(pâtisserie)"
"http://fr.dbpedia.org/resource/Détrempe_(pâtisserie)","http://dbpedia.org/ontology/abstract","La détrempe est le mélange pâteux de farine et d’un liquide aqueux servant de base à la confection de pâtisseries comme la pâte feuilletée ou la pâte à choux."
