"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#label","Un moment de silence"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#comment","Un moment de silence est l'un des premiers films réalisé par Johan van der Keuken. Produit avec très peu de moyen, ce documentaire poétique d'une dizaine de minutes est caractéristique du style de ce cinéaste néerlandais, contemplatif et sensible."
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/442283/"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/285119"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/16900"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0448462"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/250569,"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/244593/"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj1_cx"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548835"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageID",6528490
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageRevisionID",182810651
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_néerlandais"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_néerlandais"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_van_der_Keuken"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1963"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derives.tv/spip.php%3Frubrique47"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://purl.org/dc/elements/1.1/title","Un moment de silence"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/wikiPageLength",3232
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_néerlandais"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_néerlandais"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1963"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://xmlns.com/foaf/0.1/name","Un moment de silence"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_moment_de_silence?oldid=182810651&ns=0"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/annéeDeSortie",1963
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/durée","600.0"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/pays","Pays-Bas"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Johan_van_der_Keuken"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/titre","Un moment de silence"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://fr.dbpedia.org/property/titreOriginal","Even stilte"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_moment_de_silence"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/filmRuntime",600.0
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/originalTitle","Even stilte"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/abstract","Un moment de silence est l'un des premiers films réalisé par Johan van der Keuken. Produit avec très peu de moyen, ce documentaire poétique d'une dizaine de minutes est caractéristique du style de ce cinéaste néerlandais, contemplatif et sensible."
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Johan_van_der_Keuken"
"http://fr.dbpedia.org/resource/Un_moment_de_silence","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
