"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#label","Supernova type Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#label","Supernova thermonucléaire"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#label","Supernova de tipus Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#label","Ia超新星"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#label","Supernova vom Typ Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#label","Supernova di tipo Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#comment","Une supernova de type Ia (lire « type 1-a »), ou supernova thermonucléaire, est un type de supernova survenant dans les systèmes binaires contenant au moins une naine blanche, l'autre étoile pouvant être de n'importe quel type, d'une géante à une naine blanche plus petite."
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Type-Ia-supernova"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supernova_tipo_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Type_Ia_supernova"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supernova_di_tipo_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ia超新星"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Supernovă_de_tip_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наднові_типу_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Type_Ia-supernova"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Supernova_typ_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Supernova_de_tipus_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_Ia_supernova"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Siêu_tân_tinh_loại_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Supernova_tipe_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستعر_أعظم_نوع_Ia"
"http://fr.dbpedia.org/resource/Supernova_thermonucléaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tip_Ia_süpernova"
