"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/2000/01/rdf-schema#label","Rien à cirer"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/2000/01/rdf-schema#comment","Rien à cirer était une émission diffusée sur France inter du 8 septembre 1991 au 22 décembre 1996 produite et présentée par Laurent Ruquier. Elle révéla plusieurs humoristes, comme Didier Porte, Christophe Alévêque, Jean-Jacques Vanier, Laurent Gerra. En parallèle du succès radiophonique, l'émission fut diffusée à la télévision sur FR3 le 19 avril 1992 puis sur France 2 d'avril à juin 1994."
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl78j"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431837"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageID",1193039
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageRevisionID",184823738
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gerra"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Brunner"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font_et_Val"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Fontenay"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Llado"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_quotidien"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Forte"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sérillon"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bouteiller"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Michel_Labrousse"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Font"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Delassus"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Tribolet"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Alévêque"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Lépine"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chancel"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Lemoine"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Éric_Bielle"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Pratt"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_France"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_du_dimanche"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_émission_de_France_Inter"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Perez"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Rozon"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Vanier"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lornac"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1991"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Boccolini"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellemare"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Longo"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Gilbert"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Ormesson"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Drucker"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chraz"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Morgan"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_de_talk-show"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Thibeault"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élizabeth_Teissier"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Rien_à_cirer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Zeym"
