"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/2000/01/rdf-schema#label","Musée des Blindés d'El Goloso"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Blindés d'El Goloso (en espagnol : El museo de Medios Acorazados) est un musée des blindés espagnol, situé sur la base militaire d' (es), dans la banlieue de Madrid. Le musée accueille, depuis 1966, une collection de chars et autres véhicules blindés, qu'ils aient servi au sein des forces armées espagnoles ou non."
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Goloso_armour_museum"
"http://fr.dbpedia.org/resource/Musée_des_Blindés_d'El_Goloso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Goloso_armour_museum"
