"subject","predicate","object"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2000/01/rdf-schema#label","How Many Votes Fix Mix EP"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2000/01/rdf-schema#label","How Many Votes Fix Mix"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2000/01/rdf-schema#comment","How Many Votes Fix Mix est le second EP sorti en 2008 de l'artiste M.I.A. (voir 2008 en musique). Il a été publié le 28 octobre 2008 par XL Recordings/Interscope Records et fut par la suite rendu disponible sur iTunes. Sa version complète sortie le 4 novembre 2008. Auparavant, la piste inédite Shells a été dévoilé avec une nouvelle version de la piste Boyz avec Jay-Z et Far Far issue du second album de M.I.A., Kala."
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/How_Many_Votes_Fix_Mix"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a00ecf8d-3fb4-43fc-8737-c318999ce45e"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/How_Many_Votes_Fix_Mix"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061370"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_w9f"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/How_Many_Votes_Fix_Mix"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageID",5953831
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageRevisionID",166610028
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soca"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.I.A."
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Planes_(chanson)"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kala_(album)"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2008"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_M.I.A."
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XL_Recordings"
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://dbpedia.org/ontology/wikiPageLength",2686
"http://fr.dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2008"
