"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2000/01/rdf-schema#label","Touched by the Crimson King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2000/01/rdf-schema#label","Touched by the Crimson King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2000/01/rdf-schema#label","Touched by the Crimson King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2000/01/rdf-schema#label","Touched by the Crimson King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2000/01/rdf-schema#comment","Touched by the Crimson King est le deuxième album du groupe de power et heavy metal allemand Demons & Wizards, sorti en juin 2005. Cet album contient une reprise du morceau Immigrant Song du groupe britannique de hard rock Led Zeppelin."
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/57003"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kfs10"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/75a30944-7644-3c70-af0c-1f032480fa1c"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Touched_by_the_Crimson_King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Touched_by_the_Crimson_King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2324988"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Touched_by_the_Crimson_King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touched_by_the_Crimson_King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Touched_by_the_Crimson_King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageID",2372976
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageRevisionID",181144822
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Jarzombek"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demons_&_Wizards_(groupe)"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Schaffer"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Demons_&_Wizards"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silmarillion"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portrait_de_Dorian_Gray"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digipack"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frodon_Sacquet"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbon_Sacquet"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Gilead"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochette_(album)"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainur"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontman"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiar"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Cramoisi"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsagace_Gamegie"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Plant"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Stephen_King"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_perdues"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fretless"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morrisound_Recording"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Melville"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansi_Kürsch"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_sombre"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_metal"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/Touched_by_the_Crimson_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
