"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Unió de Repúbliques Socialistes Soviètiques"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Unyon Sovyetika"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Sowjetunion"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","ሶቪዬት ሕብረት"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Union des républiques socialistes soviétiques"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Sobietar Errepublika Sozialisten Batasuna"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Unaniezh ar Republikoù Sokialour Soviedel"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Unione Sovietica"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","União Soviética"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Sovjetunionen"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد السوفيتي"
"http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Sovjet-Unie"
