"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/2000/01/rdf-schema#label","6 Heures de Watkins Glen 2014"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 64e édition des 6 Heures de Watkins Glen s'est déroulée du 25 juin 2014 au 29 juin 2014. Il s'agissait de la septième manche du championnat United SportsCar Championship 2014 et de la troisième manche de la mini série Coupe d'Endurance d'Amérique du Nord (ou CAEN). Cette édition des 6 Heures de Watkins Glen a été remportée par la Corvette DP no 90, pilotée par Richard Westbrook et Michael Valiante qui était partie en troisième position."
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304382"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcz1r9f8"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageID",11559643
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageRevisionID",190021797
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2014"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PR1/Mathiasen_Motorsports"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Taylor_Racing"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leh_Keen"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeltaWing"
"http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Watkins_Glen_2015"
