"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2000/01/rdf-schema#label","Area code 716"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2000/01/rdf-schema#label","Indicatif régional 716"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2000/01/rdf-schema#comment","L'indicatif régional 716 est l'un des multiples indicatifs téléphoniques régionaux de l'État de New York aux États-Unis. Cet indicatif dessert une région située à l'ouest de l'État. La carte ci-contre indique le territoire couvert par l'indicatif 716. L'indicatif régional 716 fait partie du plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_code_716"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150262"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032bz4"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageID",6427543
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageRevisionID",134121803
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Niagara"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Érié_(New_York)"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(New_York)"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_Falls_(New_York)"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Area_codes_ny.png"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cattaraugus"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_régionaux_du_plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olean_(New_York)"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chautauqua_(New_York)"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockport"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkirk_(ville,_New_York)"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanpa.com"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/wikiPageLength",1445
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.georss.org/georss/point","42.678055555556 -78.551944444444"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communication_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indicatif_régional_716?oldid=134121803&ns=0"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6781
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.5519
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_codes_ny.png"
"http://fr.dbpedia.org/resource/Indicatif_régional_716","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Area_codes_ny.png?width=300"
