"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","Depresja poporodowa"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","Dépression périnatale"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","Depresión posparto"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","产后抑郁症"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","Depresio puerperal"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","Depressão pós-parto"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","Postpartale Stimmungskrisen"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#label","اكتئاب ما بعد الولادة"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#comment","La locution « dépressions périnatales » (parfois au singulier) regroupe un ensemble de troubles de l'humeur survenant durant la grossesse (dépressions prénatales) ou après l'accouchement (dépressions post-partum ou postnatales). Ces troubles surviennent chez la future ou nouvelle mère ou le père, parfois même l'enfant dans un spectre et une intensité variable suivant la durée et la gravité des symptômes. Des études récentes s'attachent à identifier un phénomène proche chez les pères, et les répercussions de dépression du père pendant la période péri-natale sur la santé psychique de l'enfant."
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/barseldepresjon"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/F53"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=648.4"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0221074"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:9478"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/007215.htm"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C92852"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/postpartum-depression"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/271662"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb10921.htm"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Post-Natal-Depression"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Postpartum-Depression"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=-818610164"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/postpartum-depression"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20013060"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935129"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Depresión_posparto"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2554.rdf"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Depressió_postpart"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trầm_cảm_sau_sinh"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dúlagar_iarbhreithe"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depresión_posparto"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افسردگی_پس‌زایمانی"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123314854#about"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105565"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F03.600.300.350"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Depresi_pascapersalinan"
"http://fr.dbpedia.org/resource/Dépression_périnatale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/产后抑郁症"
