"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2000/01/rdf-schema#label","信心銘"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2000/01/rdf-schema#label","Xinxin ming"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2000/01/rdf-schema#label","Xinxin Ming"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2000/01/rdf-schema#comment","Le Xinxin Ming ou Sin Sin Ming est le nom chinois (Shin Jin Mei en japonais) d'un court poème du bouddhisme zen attribué au patriarche chinois Sengcan au VIe siècle. C'est le plus ancien texte sacré du zen. Il est basé sur l'enseignement de la non-dualité. Une des traductions de Xinxin Ming est : Recueil de poèmes sur la foi en l'esprit."
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z1jd"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xinxin_Ming"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信心銘"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044672"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xinxin_ming"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageID",9391694
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageRevisionID",185724757
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-dualité"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eihei_Kōroku"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_bouddhique"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōan_(bouddhisme)"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōtō"
"http://fr.dbpedia.org/resource/Xinxin_Ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taisen_Deshimaru"
