"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://dbpedia.org/ontology/functionEndYear","2002"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://dbpedia.org/ontology/functionStartYear","1997"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://dbpedia.org/ontology/personName","Bernard Seux"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://dbpedia.org/ontology/startOccupation","député"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Béthune__décembre_1997__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Bernard_Seux"
