"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#label","Історія кави"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#label","History of coffee"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#label","Història del cafè"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#label","História do café"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la caféiculture"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#label","コーヒーの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#label","Kafearen historia"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#comment","Le caféier vient de la province de Kaffa, en Éthiopie. Sa culture se répand dans l'Arabie voisine, où sa popularité a profité de la prohibition de l'alcool par l'islam. Appelé K'hawah, qui signifie « revigorant », sa rareté l'a rendu très cher en Europe jusqu'au premier tiers du XVIIIe siècle. Puis sa culture déferle en quatre vagues, , , le et ."
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_coffee"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커피의_역사"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_кофе"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_кави"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_do_café"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_coffee"
"http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_kopi"
