"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2000/01/rdf-schema#label","Trois Jours de La Panne 2014"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Three Days of De Panne"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2000/01/rdf-schema#label","Tres dies de De Panne-Koksijde 2014"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 38e édition des Trois Jours de La Panne a eu lieu du 1er au 3 avril 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Three_Days_of_De_Panne"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Driedaagse_De_Panne_-_Koksijde_2014"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105jm86"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991273"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Driedaagse_van_De_Panne-Koksijde_2014"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tres_dies_de_De_Panne-Koksijde_2014"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageID",7869605
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageRevisionID",180586732
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Andriato"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_blue.svg"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Devriendt"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Le_Bon"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_green.svg"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plainstage.svg"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_white.svg"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Colonna"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Durbridge"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_red.svg"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_De_Troyer"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Weber"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Van_Keirsbulck"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hoogerland"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Stamsnijder"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Ghyselinck"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murilo_Fischer"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2014"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Matzka"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_2014"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_De_Backer"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gavazzi"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joeri_Stallaert"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabricio_Ferrari"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Ladagnous"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oostduinkerke"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Fraile"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaillotPolonia.PNG"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Domagalski"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Theuns"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaillotRepúblicaCheca.PNG"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Coledan"
"http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Guardini"
