"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://www.w3.org/2000/01/rdf-schema#label","Brabant Wallon"
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://dbpedia.org/ontology/wikiPageID",147962
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://dbpedia.org/ontology/wikiPageRevisionID",39346314
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brabant_Wallon?oldid=39346314&ns=0"
"http://fr.dbpedia.org/resource/Brabant_Wallon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brabant_Wallon"
