"subject","predicate","object"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://www.w3.org/2000/01/rdf-schema#label","Als ik Kan"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://www.w3.org/2000/01/rdf-schema#comment","Als ik Kan est une association d'artistes peintres établie à Anvers (Belgique), active de 1883 à 1952."
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Als_ik_Kan"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6ck2"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445382"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageID",5799976
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageRevisionID",182603255
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Brunin"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bosiers"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_à_Anvers"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_De_Wit"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rul"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Eyck"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_belges"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_associations_artistiques_belges"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Célos"
"http://fr.dbpedia.org/resource/Als_ik_Kan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Chappel"
