"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://www.w3.org/2000/01/rdf-schema#label","Organisme d'habitations à loyer modéré (France)"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Les organismes d'habitations à loyer modéré sont, en France, des organismes publics ou privés qui construisent ou gèrent des logements locatifs destinés à des personnes de condition modeste. Ils ont remplacé, aux termes de la loi du 21 juillet 1950, les anciens organismes d'habitation à bon marché (HBM). Les organismes d'habitations à loyer modéré, définis dans le code de la construction et de l'habitation aux articles L. 411 et suivants, peuvent être des établissements publics tels que les OPH ou des organismes de droit privé. En 2017, on comptait environ 800 organismes HLM :"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245w1m"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356135"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageID",492173
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190838286
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_bon_marché"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sociale_pour_l'habitat"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'immobilier"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bonnevay"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_contrôle_du_logement_social"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixité_sociale"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_évolution_du_logement,_de_l'aménagement_et_du_numérique"
