"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/2000/01/rdf-schema#label","Cahiers des États généraux"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/2000/01/rdf-schema#comment","Les Cahiers des États généraux sont une revue mensuelle française créée en avril 1923 à Paris et dirigée par Georges Valois, militant de l'Action française et fondateur du Faisceau en 1925 et s'arrête au 1er semestre de cette même année. Ce périodique est publié sous le patronage du Comité d'action pour la convocation des États généraux. Il s'agit d'une revue nationaliste d'extrême droite, l'une des premiers à introduire les idées fascistes en France."
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70hp"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933140"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageID",1267652
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageRevisionID",187311963
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_en_France"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Valois"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Siècle"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'extrême_droite"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_française_d'extrême_droite"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Librairie"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faisceau"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bousquet_(essayiste)"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme_en_France_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_(revue)"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle__Librairie_nationale"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1923"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Cahiers_des_États_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
