"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena (desambiguació)"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","目名"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203848"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мена"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мена"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منا_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mena"
"http://fr.dbpedia.org/resource/Mena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메나"
