"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#label","Ébéniste"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#label","Ébéniste"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#label","Ebanista"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#comment","L’ébéniste est un artisan qui transforme des bois, plus ou moins précieux, pour créer du mobilier fonctionnel ou décoratif. Le mot « ébénisterie » apparaît dans le Dictionnaire de l'Académie française en 1732. Il est tiré du mot ébène, racine probablement nubienne (Égypte), désignant le bois de l'ébénier, de couleur noire. Le travail de cette essence précieuse a donné son nom au métier chargé d'ouvrage à caractère décoratif. Un meuble d'ébéniste peut être de style ancien ou de création contemporaine."
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10402"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/ebeniste"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100111.xml"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/e1416610-ad08-4f37-8b46-9f99632a5c0f"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabinetmakers"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ebenisti"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ebenist"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85018571"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ebanista"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026b5_8"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ebenist"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4842279-4"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025373"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559597"
"http://fr.dbpedia.org/resource/Ébéniste","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16176.rdf"
