"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/2000/01/rdf-schema#label","Parisiana"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisiana est une salle de spectacle située sur les grands boulevards de Paris."
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parisiana"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parisiana"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6snw7nm"
"http://fr.dbpedia.org/resource/Parisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745380"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageID",8619404
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageRevisionID",190120282
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arlette_Dorgère_(1880-1965)_au_Parisiana_(A).jpg"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Café-concert"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Cinématographe"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Paris_disparue"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Brouard"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Paris"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_disparue_à_Paris"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Poissonnière"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Liébert"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_parisiens"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Parisiana_(B).jpg"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_spectacle"
