"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Liste des départements français d'Algérie"
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://dbpedia.org/ontology/wikiPageID",4017569
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",183499604
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_en_Algérie_française"
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Départements_en_Algérie_française"
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_départements_français_d'Algérie?oldid=183499604&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_départements_français_d'Algérie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_départements_français_d'Algérie"
