"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2000/01/rdf-schema#label","Cicle tebà"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2000/01/rdf-schema#label","Cycle thébain"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2000/01/rdf-schema#label","Ciclo Tebano"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2000/01/rdf-schema#label","Thebanischer Zyklus"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2000/01/rdf-schema#comment","Le Cycle thébain (en grec ancien Θηβαϊκὸς Κύκλος / Thêbaïkòs Kúklos) est un ensemble de quatre épopées perdues de la Grèce antique, traitant des légendes rattachées à la cité béotienne de Thèbes. Ces œuvres étaient composées en hexamètres dactyliques et ont été fixées par écrit à l’époque archaïque, probablement entre 750 et 500 av. J.-C. Elles sont souvent rattachées au « Cycle épique », un ensemble regroupant la et le Cycle troyen. Le Cycle est traditionnellement décomposé comme suit :"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRasj1wiGE5/"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myths_of_Thebes"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θηβαϊκός_κύκλος"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/底比斯始末記"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theban_Cycle"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971171"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thébai_mondakör"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фиванский_цикл"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tebanski_ciklus"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclo_Tebano"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テーバイ圏"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cicle_tebà"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s36m"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thebanischer_Zyklus"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclo_tebano"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테바이권"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ciclo_tebano"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siklus_Thebes"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageID",137475
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageRevisionID",158713434
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_750_av._J.-C."
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipodie"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcméonide_(Cycle_thébain)"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_archaïque"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_perdue"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_(mythologie_grecque)"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_épique"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéthon_de_Sparte"
"http://fr.dbpedia.org/resource/Cycle_thébain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_(Cycle_thébain)"
