"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#label","The Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#label","Le Congrès"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#label","The Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#label","The Congress (2013 film)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#label","動漫影后"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#label","Конгрес (фільм, 2013)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#label","The Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès (en hébreu : כנס העתידנים) est un film de science-fiction américano-luxembourgo-israélo-belgo-franco-polonais écrit et réalisé par Ari Folman, mêlant animation et prises de vue réelles, et sorti au cinéma en 2013. Il s'agit d'une adaptation très libre du roman Le Congrès de futurologie (Kongres futurologiczny) de Stanisław Lem, publié en 1971."
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1531352/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26160"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/184412"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v582643"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=542121"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=79941"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350070"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=141806.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146727"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1821641"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102459"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/581906/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=578748"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/49021"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5702328"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=82887"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/528fe6673782c"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=79564"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv57699/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/245419,"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=808389"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70285728"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-congress/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=congress.htm"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/74612"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/301324"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1549325"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=39325"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6432898/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1132298/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1227202"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718134"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5298/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Congress-The"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001166/"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-922D-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/adfe8101facf4a9799c2a7e9c07582d9"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33093"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129495"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AFB5-4D8B-1C9E-D4A2-264A-Z"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film401950.html"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/294015"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=120102"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/70886"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כנס_העתידנים_(סרט)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնգրես_(ֆիլմ,_2013)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kongres_(film)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конгрес_(фільм,_2013)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コングレス未来学会議"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Congress_(2013_film)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/The_Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/動漫影后"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنگره_(فیلم_۲۰۱۳)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_콩그레스"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_congreso_(película)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h25lcg"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конгресс_(фильм)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Congress"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конгресът_(филм)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520383"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageID",5680996
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageRevisionID",188378354
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_israélien_sorti_en_2013"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supranationalisme"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Folman"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Hamm"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Huston"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFI_Fest_2013"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeppelin"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2013"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Kon"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzaine_des_réalisateurs"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse_avec_Bachir"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Société_du_spectacle_(livre)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Keitel"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2013"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Richter"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_cinéma"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mélangeant_animation_et_prises_de_vues_réelles"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieillesse_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Congrès_de_futurologie_(roman)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Stanisław_Lem"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bakshi"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Wright"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2013"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Records"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Fisher"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurologie"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(économie)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Fleischer"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Boüard"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lacy"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Curtil"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_dystopique"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_luxembourgeois"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ari_Folman.jpg"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_israélien"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Bride_(film)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_de_science-fiction_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychotrope_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_polonais"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tiphaine"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaèle_Moutier"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2013"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cruise"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_littérature"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2013"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giamatti"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanner_(informatique)"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_2010"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ijon_Tichy"
"http://fr.dbpedia.org/resource/Le_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_cinéma_de_science-fiction"
