"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2000/01/rdf-schema#label","Paris-Roubaix 1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2000/01/rdf-schema#label","Paris–Roubaix 1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2000/01/rdf-schema#comment","La 19e édition de la course cycliste Paris-Roubaix a eu lieu le 12 avril 1914 et a été remportée par le Français régional de l'étape, Charles Crupelandt."
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1914_Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Roubaix_1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1914_Paris–Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Roubaix_1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs-Roubaix_1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_باريس_روبيه_1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1914_Paris-Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paris–Roubaix_1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365168"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ys05r"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Roubaix_1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageID",2794638
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageRevisionID",178621484
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1914"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mottiat"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Automoto"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Egg"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Crupelandt"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_roubaisien_(1895-1924)"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alcyon"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Gauthy"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris-Roubaix"
